product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,unit,német készlet,magyar készlet,foglalt mennyiség
208701,WPC-Imprägnier-Öl,-,-,-,színtelen,"0,75","0,00","0,00",0,építőipar,"0,75",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"0,75",színtelen,/doboz,,,
208703,WPC-Imprägnier-Öl,-,-,-,színtelen,"2,5","0,00","0,00",0,építőipar,"2,5",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"2,5",színtelen,/doboz,,,
208801,WPC-Imprägnier-Öl,-,-,-,barna,"0,75","0,00","0,00",0,építőipar,"0,75",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"0,75",barna,/doboz,,,
208803,WPC-Imprägnier-Öl,-,-,-,barna,"2,5","0,00","0,00",0,építőipar,"2,5",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"2,5",barna,/doboz,,,
208901,WPC-Imprägnier-Öl,-,-,-,szürke,"0,75","0,00","0,00",0,építőipar,"0,75",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"0,75",szürke,/doboz,,,
208903,WPC-Imprägnier-Öl,-,-,-,szürke,"2,5","0,00","0,00",0,építőipar,"2,5",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Kerti faanyagok védelme/2087,-,-,-,"2,5",szürke,/doboz,,,
205901,Anti-Insekt,-,-,-,színtelen,750,"0,00","0,00",0,építőipar,750,oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2059,-,-,-,750,színtelen,/doboz,,,
205908,Anti-Insekt,-,-,-,színtelen,250,"0,00","0,00",0,építőipar,250,oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2059,-,-,-,250,színtelen,/doboz,,,
4500190001,Hirnholzschutz,-,-,-,-,"0,75","0,00","0,00",0,építőipar,"0,75",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/1900,-,-,-,"0,75",-,/doboz,,,
206601,Holzschutz-Grund,-,-,-,színtelen,"0,75","0,00","0,00",0,építőipar,"0,75",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2066,-,-,-,"0,75",színtelen,/doboz,,,
206603,Holzschutz-Grund,-,-,-,színtelen,"2,5","0,00","0,00",0,építőipar,"2,5",oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2066,-,-,-,"2,5",színtelen,/doboz,,,
206605,Holzschutz-Grund,-,-,-,színtelen,5,"0,00","0,00",0,építőipar,5,oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2066,-,-,-,5,színtelen,/doboz,,,
206620,Holzschutz-Grund,-,-,-,színtelen,20,"0,00","0,00",0,építőipar,20,oldószeres,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2066,-,-,-,20,színtelen,/doboz,,,
157115,MultiColl-Express,-,-,-,színtelen,"0,31","0,00","0,00",0,építőipar,"0,31",ragasztó,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/1571,-,-,-,"0,31",színtelen,/doboz,,,
737812,MultiSil,-,-,-,ablakszürke,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",ablakszürke,/doboz,,,
737912,MultiSil,-,-,-,cementszürke,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",cementszürke,/doboz,,,
738012,MultiSil,-,-,-,átlátszó,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",átlátszó,/doboz,,,
738112,MultiSil,-,-,-,fehér,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",fehér,/doboz,,,
738212,MultiSil,-,-,-,barna,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",barna,/doboz,,,
738512,MultiSil,-,-,-,sötétbarna,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",sötétbarna,/doboz,,,
738712,MultiSil,-,-,-,sötétbarna,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",sötétbarna,/doboz,,,
738812,MultiSil,-,-,-,manhattan,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",manhattan,/doboz,,,
739012,MultiSil,-,-,-,sötétszürke,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",sötétszürke,/doboz,,,
739112,MultiSil,-,-,-,világosszürke/ezüstszürke,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",világosszürke/ezüstszürke,/doboz,,,
739212,MultiSil,-,-,-,középszürke,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",középszürke,/doboz,,,
739512,MultiSil,-,-,-,oregon,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",oregon,/doboz,,,
740112,MultiSil,-,-,-,bézsszürke (RAL 7006),"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",bézsszürke (RAL 7006),/doboz,,,
740312,MultiSil,-,-,-,mohazöld (RAL 6005),"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",mohazöld (RAL 6005),/doboz,,,
738912,MultiSil,-,-,-,Különleges színek*,"0,31","0,00","0,00",0,építőipar,"0,31",szilikon,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/7380,-,-,-,"0,31",Különleges színek*,/doboz,,,
274501,Pflege-Set für Fenster,-,-,-,-,1,"0,00","0,00",0,építőipar,1,tisztító,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2745,-,-,-,1,-,/doboz,,,
274601,Pflege-Set für Türen,-,-,-,-,1,"0,00","0,00",0,építőipar,1,tisztító,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/2746,-,-,-,1,-,/doboz,,,
134501,Verdünnung & Pinselrein,-,-,-,-,"0,75","0,00","0,00",0,építőipar,"0,75",tisztító,-,faipari felületkezelés,Remmers,0,Faipari felületkezelés/Faipari felületkezelő termékek|Faipari felületkezelés/Speciális termékek és tartozékok/1345,-,-,-,"0,75",-,/doboz,,,
9404GOFIXMSII04030,GOFIXMSII,30,-,4,torx csavar,500,"0,06","30,32",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,30,-,4,-,-,/egység,,,
9404GOFIXMSII04035,GOFIXMSII,35,-,4,torx csavar,500,"0,06","31,20",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,35,-,4,-,-,/egység,,,
9404GOFIXMSII04040,GOFIXMSII,40,-,4,torx csavar,500,"0,07","33,02",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,40,-,4,-,-,/egység,,,
9404GOFIXMSII04050,GOFIXMSII,50,-,4,torx csavar,500,"0,08","38,36",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,50,-,4,-,-,/egység,,,
9404GOFIXMSII04550,GOFIXMSII,50,-,"4,5",torx csavar,400,"0,09","35,48",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,50,-,"4,5",-,-,/egység,,,
9404GOFIXMSII04560,GOFIXMSII,60,-,"4,5",torx csavar,400,"0,11","42,10",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,60,-,"4,5",-,-,/egység,,,
9404GOFIXMSII05050,GOFIXMSII,50,-,5,torx csavar,200,"0,12","23,09",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,50,-,5,-,-,/egység,,,
9404GOFIXMSII05060,GOFIXMSII,60,-,5,torx csavar,200,"0,13","26,27",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,60,-,5,-,-,/egység,,,
9404GOFIXMSII05070,GOFIXMSII,70,-,5,torx csavar,200,"0,15","29,15",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,70,-,5,-,-,/egység,,,
9404GOFIXMSII05080,GOFIXMSII,80,-,5,torx csavar,200,"0,17","34,54",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,80,-,5,-,-,/egység,,,
9404GOFIXMSII05090,GOFIXMSII,90,-,5,torx csavar,200,"0,20","40,32",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,90,-,5,-,-,/egység,,,
9404GOFIXMSII06080,GOFIXMSII,80,-,6,torx csavar,100,"0,12","12,25",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,80,-,6,-,-,/egység,,,
9404GOFIXMSII060100,GOFIXMSII,100,-,6,torx csavar,100,"0,15","14,77",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,100,-,6,-,-,/egység,,,
9404GOFIXMSII060120,GOFIXMSII,120,-,6,torx csavar,100,"0,17","16,82",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,120,-,6,-,-,/egység,,,
9404GOFIXMSII060140,GOFIXMSII,140,-,6,torx csavar,100,"0,19","19,15",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,140,-,6,-,-,/egység,,,
9404GOFIXMSII060160,GOFIXMSII,160,-,6,torx csavar,100,"0,25","24,67",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,160,-,6,-,-,/egység,,,
9404GOFIXMSII080140,GOFIXMSII,140,-,8,torx csavar,75,"0,34","25,80",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,140,-,8,-,-,/egység,,,
9404GOFIXMSII080160,GOFIXMSII,160,-,8,torx csavar,75,"0,40","29,71",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,160,-,8,-,-,/egység,,,
9404GOFIXMSII080200,GOFIXMSII,200,-,8,torx csavar,75,"0,56","41,71",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,200,-,8,-,-,/egység,,,
9404GOFIXMSII080260,GOFIXMSII,260,-,8,torx csavar,75,"0,84","62,63",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,260,-,8,-,-,/egység,,,
9404GOFIXMSII080300,GOFIXMSII,300,-,8,torx csavar,75,"1,04","77,93",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/GOFIXMSII,300,-,8,-,-,/egység,,,
9404HOBAFIXHF100,HOBAFIXHF,100,-,-,rejtett összekötő elem,20,"0,72","14,40",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/HOBAFIXHF,100,-,-,-,-,/darab,,,
9404HOBAFIXHF135,HOBAFIXHF,135,-,-,rejtett összekötő elem,20,"0,85","16,91",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/HOBAFIXHF,135,-,-,-,-,/darab,,,
9404IDEFIXIF406,IDEFIXIF,135,-,-,rejtett összekötő elem,12,"1,90","22,81",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/IDEFIXIF,135,-,-,-,-,/darab,,,
9404HERAKULIXXSQI30,HERAKULIX XS QI 30,30,-,-,állítható láb,10,"5,41","54,10",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/HERAKULIX XS QI 30,30,-,-,-,-,/darab,,,
9404HERAKULIXXSQI40,HERAKULIX M QI 40,40,-,-,állítható láb,5,"13,19","65,95",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/HERAKULIX M QI 40,40,-,-,-,-,/darab,,,
9404ZAFIXSTZ311,ZAFIXSTZ 311,311,-,-,állítható láb,10,"0,00","0,00",0,építőipar,-,I.oszt,-,-,-,0,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/ZAFIXSTZ 311,311,-,-,-,-,/darab,,,
9404GOFIXMSII04040,L-GOFIXMS,40,-,4,torx csavar,500,"0,10","49,84",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,40,-,4,-,-,/egység,,,
9404GOFIXMSII04050,L-GOFIXMS,50,-,4,torx csavar,500,"0,12","58,96",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,50,-,4,-,-,/egység,,,
9404GOFIXMSII04060,L-GOFIXMS,60,-,4,torx csavar,500,"0,14","67,96",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,60,-,4,-,-,/egység,,,
9404GOFIXMSII04550,L-GOFIXMS,50,-,"4,5",torx csavar,400,"0,14","56,88",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,50,-,"4,5",-,-,/egység,,,
9404GOFIXMSII04560,L-GOFIXMS,60,-,"4,5",torx csavar,400,"0,16","65,94",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,60,-,"4,5",-,-,/egység,,,
9404GOFIXMSII05050,L-GOFIXMS,50,-,5,torx csavar,200,"0,18","35,09",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,50,-,5,-,-,/egység,,,
9404GOFIXMSII05060,L-GOFIXMS,60,-,5,torx csavar,200,"0,21","41,23",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,60,-,5,-,-,/egység,,,
9404GOFIXMSII05070,L-GOFIXMS,70,-,5,torx csavar,200,"0,91","181,06",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,70,-,5,-,-,/egység,,,
9404GOFIXMSII05080,L-GOFIXMS,80,-,5,torx csavar,200,"0,26","52,68",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,80,-,5,-,-,/egység,,,
9404GOFIXMSII05090,L-GOFIXMS,90,-,5,torx csavar,200,"0,31","61,73",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,90,-,5,-,-,/egység,,,
9404GOFIXMSII06080,L-GOFIXMS,80,-,6,torx csavar,200,"0,36","72,17",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,80,-,6,-,-,/egység,,,
9404GOFIXMSII060100,L-GOFIXMS,100,-,6,torx csavar,100,"0,51","51,13",100,építőipar,-,I.oszt,-,-,-,1,Vasalat/Vasalat termékek|Vasalat/Vasalat termékek/L-GOFIXMS,100,-,6,-,-,/egység,,,
280900200300,"Épületfa 2,00-2,99 m rendelésre komisszió",2000-2999,-,-,C24,200,"340,00","340,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,2000-2999,-,-,-,-,/m³,,,
280900300400,"Épületfa 3,00 és 3,99 m rendelésre komisszió",3000-3999,-,-,C24,196,"340,00","340,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,3000-3999,-,-,-,-,/m³,,,
280900400500,"Épületfa 4,00-4,99 m rendelésre komisszió",4000-4999,-,-,C24,200,"340,00","340,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000-4999,-,-,-,-,/m³,,,
280900500600,"Épületfa 5,00 és 5,99 m rendelésre komisszió",5000-5999,-,-,C24,196,"340,00","340,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000-5999,-,-,-,-,/m³,,,
280900600700,"Épületfa 6,00 és 6,99 m rendelésre komisszió",6000-6999,-,-,C24,196,"424,00","424,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,6000-6999,-,-,-,-,/m³,,,
280900700800,"Épületfa 7,00-7,99 m rendelésre komisszió",7000-7999,-,-,C24,168,"436,00","436,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,7000-7999,-,-,-,-,/m³,,,
280900800900,"Épületfa 8,00-8,99 m rendelésre komisszió",8000-8999,-,-,C24,168,"448,00","448,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,8000-8999,-,-,-,-,/m³,,,
280900000900,"Épületfa 9,00 m rendelésre komisszió",9000,-,-,C24,160,"460,00","460,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,9000,-,-,-,-,/m³,,,
280900100110,"Épületfa 10,00-11,00 m rendelésre komisszió",10000-11000,-,-,C24,140,"472,00","472,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,10000-11000,-,-,-,-,/m³,,,
280903020040,"Padló 4,00 m friss komisszió",4000,200,30,C24,200,"340,00","340,00",100,építőipar,"10,8",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,200,30,"10,8",-,/m³,,,
280903020050,"Padló 5,00 m friss komisszió",5000,200,30,C24,196,"340,00","340,00",100,építőipar,"13,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,200,30,"13,5",-,/m³,,,
280905016040,"Padló 4,00 m friss komisszió",4000,160,50,C24,168,"340,00","340,00",100,építőipar,"14,4",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,160,50,"14,4",-,/m³,,,
280905016040,"Padló 5,00 m friss komisszió",5000,160,50,C24,160,"340,00","340,00",100,építőipar,18,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,160,50,18,-,/m³,,,
280905020040,"Padló 4,00 m friss komisszió",4000,200,50,C24,140,"340,00","340,00",100,építőipar,18,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,200,50,18,-,/m³,,,
280905020050,"Padló 5,00 m friss komisszió",5000,200,50,C24,140,"340,00","340,00",100,építőipar,"22,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,200,50,"22,5",-,/m³,,,
280908008030,"Padló 3,00 m friss komisszió",3000,80,80,C24,140,"340,00","340,00",100,építőipar,"8,6",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,3000,80,80,"8,6",-,/m³,,,
280908008040,"Padló 4,00 m friss komisszió",4000,80,80,C24,140,"340,00","340,00",100,építőipar,"11,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,80,80,"11,5",-,/m³,,,
280908014040,"Padló 4,00 m friss komisszió",4000,140,80,C24,168,"340,00","340,00",100,építőipar,"20,2",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,140,80,"20,2",-,/m³,,,
280908014050,"Padló 5,00 m friss komisszió",5000,140,80,C24,160,"340,00","340,00",100,építőipar,"25,2",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,140,80,"25,2",-,/m³,,,
280908016040,"Padló 4,00 m friss komisszió",4000,160,80,C24,168,"340,00","340,00",100,építőipar,23,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,160,80,23,-,/m³,,,
280908016050,"Padló 5,00 m friss komisszió",5000,160,80,C24,160,"340,00","340,00",100,építőipar,"28,8",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,160,80,"28,8",-,/m³,,,
280910010030,"Padló 3,00 m friss komisszió",3000,100,100,C24,140,"340,00","340,00",100,építőipar,"13,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,3000,100,100,"13,5",-,/m³,,,
280910010040,"Padló 4,00 m friss komisszió",4000,100,100,C24,140,"340,00","340,00",100,építőipar,18,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,100,100,18,-,/m³,,,
280910010050,"Padló 5,00 m friss komisszió",5000,100,100,C24,160,"340,00","340,00",100,építőipar,"22,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,100,100,"22,5",-,/m³,,,
280910014040,"Padló 4,00 m friss komisszió",4000,140,100,C24,140,"340,00","340,00",100,építőipar,"25,2",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,140,100,"25,2",-,/m³,,,
280910014050,"Padló 5,00 m friss komisszió",5000,140,100,C24,160,"340,00","340,00",100,építőipar,"31,5",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,140,100,"31,5",-,/m³,,,
280910016040,"Padló 4,00 m friss komisszió",4000,160,100,C24,140,"340,00","340,00",100,építőipar,"28,8",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,160,100,"28,8",-,/m³,,,
280910016050,"Padló 5,00 m friss komisszió",5000,160,100,C24,160,"340,00","340,00",100,építőipar,36,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,160,100,36,-,/m³,,,
280910016060,"Padló 6,00 m friss komisszió",6000,160,100,C24,160,"340,00","340,00",100,építőipar,"43,2",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,6000,160,100,"43,2",-,/m³,,,
280910020060,"Padló 6,00 m friss komisszió",6000,200,100,C24,160,"340,00","340,00",100,építőipar,54,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,6000,200,100,54,-,/m³,,,
280914014040,"Padló 4,00 m friss komisszió",4000,140,140,C24,140,"340,00","340,00",100,építőipar,"35,3",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,140,140,"35,3",-,/m³,,,
280914014050,"Padló 5,00 m friss komisszió",5000,140,140,C24,160,"340,00","340,00",100,építőipar,"44,1",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,140,140,"44,1",-,/m³,,,
280916014040,"Padló 4,00 m friss komisszió",4000,160,160,C24,140,"340,00","340,00",100,építőipar,"46,1",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,160,160,"46,1",-,/m³,,,
280916014050,"Padló 5,00 m friss komisszió",5000,160,160,C24,160,"340,00","340,00",100,építőipar,"57,6",I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,160,160,"57,6",-,/m³,,,
280902308016030,"Deszka 3,00 m KD szárított rakatban",3000,80-160,23,C24,240,"274,00","274,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,3000,80-160,23,-,-,/m³,,,
280902308016040,"Deszka 4,00 m KD szárított rakatban",4000,80-160,23,C24,216,"280,00","280,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,4000,80-160,23,-,-,/m³,,,
280902308016050,"Deszka 4,00 m KD szárított rakatban",5000,80-160,23,C24,216,"286,00","286,00",100,építőipar,-,I.oszt. Építő,-,-,-,1,Épületfa/Épületfa termékek,5000,80-160,23,-,-,/m³,,,
