product_sku,product_name,product_length,product_width,product_height,rétegszám,tábla / rakat,négyzetméter ár,product_price,product_in_stock,felhasználási terület,product_weight,minőség,ragasztás,anyag,manufacturer_name,published,category_path,hossz,szélesség,vastagság,tömeg,szín,német készlet,magyar készlet,foglalt mennyiség
22525153012,25 mm okoume rétegelt lemez,2500,1530,25,11,18,"34,77","133,01",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","52,6",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1530,25,"52,6",-,,,
22525183012,25 mm okoume rétegelt lemez,3100,1830,25,11,18,"37,90","215,02",0,"csomagolóipar, építőipar, bútoripar, hajóépítés",78,I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,25,78,-,,,
22530170012,30 mm okoume rétegelt lemez,2500,1700,30,13,13,"48,47","205,98",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","70,1",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,30,"70,1",-,,,
22530153012,30 mm okoume rétegelt lemez,3100,1530,30,13,13,"48,79","231,41",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","78,3",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,30,"78,3",-,,,
22530183012,30 mm okoume rétegelt lemez,3100,1830,30,13,13,"51,10","289,90",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","93,6",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,30,"93,6",-,,,
22540170012,40 mm okoume rétegelt lemez,2500,1700,40,17,11,"63,17","268,48",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","93,5",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1700,40,"93,5",-,,,
22540153012,40 mm okoume rétegelt lemez,3100,1530,40,17,11,"65,06","308,57",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","104,3",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1530,40,"104,3",-,,,
22540183012,40 mm okoume rétegelt lemez,3100,1830,40,17,11,"70,30","398,83",0,"csomagolóipar, építőipar, bútoripar, hajóépítés","124,8",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,3100,1830,40,"124,8",-,,,
310115122012,15 mm okoume garant rétegelt lemez,2500,1220,15,7,30,"28,25","86,15",100,"csomagolóipar, építőipar, bútoripar, hajóépítés","25,2",I/II,EN 636-3/S kültéri,okoume,Bayou,1,Ipari rétegelt lemez,2500,1220,15,"25,2",-,,,
13527250012,"2,7 mm Industrie albasia rétegelt lemez",2500,1220,"2,7",5,300,"5,74","17,49",100,bútoripar,"2,9",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,"2,7","2,9",-,,,
13504250012,4 mm Industrie albasia rétegelt lemez,2500,1220,4,5,180,"6,23","19,00",100,bútoripar,"4,3",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,4,"4,3",-,,,
13505250012,5 mm Industrie albasia rétegelt lemez,2500,1220,5,5,165,"4,55","13,88",100,bútoripar,"5,3",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,5,"5,3",-,,,
13506250012,6 mm Industrie albasia rétegelt lemez,2500,1220,6,5,150,"10,06","30,67",100,bútoripar,"6,4",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,6,"6,4",-,,,
13508250012,8 mm Industrie albasia rétegelt lemez,2500,1220,8,5,85,"0,00","0,00",100,bútoripar,"8,5",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,8,"8,5",-,,,
13509250012,9 mm Industrie albasia rétegelt lemez,2500,1220,9,5,100,"10,50","32,03",100,bútoripar,"9,6",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,9,"9,6",-,,,
13510250012,10 mm Industrie albasia rétegelt lemez,2500,1220,10,7,90,"11,66","35,58",100,bútoripar,"10,7",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,10,"10,7",-,,,
13512250012,12 mm Industrie albasia rétegelt lemez,2500,1220,12,7,75,"0,00","0,00",100,bútoripar,"12,8",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,12,"12,8",-,,,
13515250012,15 mm Industrie albasia rétegelt lemez,2500,1220,15,9,50,"16,96","51,72",100,bútoripar,16,B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,15,16,-,,,
13518250012,18 mm Industrie albasia rétegelt lemez,2500,1220,18,9,45,"19,94","60,83",100,bútoripar,"19,2",B/BB,MR E1 kültéri,albasia,Bayou,1,Ipari rétegelt lemez,2500,1220,18,"19,2",-,,,
801203244023,"3,6 mm Industrie sapelli/nyár rétegelt lemez",2440,1220,"3,6",3,250,"4,12","12,25",100,bútoripar,"4,8",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,"3,6","4,8",-,,,
801204244023,4 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,4,5,225,"4,49","13,36",100,bútoripar,"5,4",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,4,"5,4",-,,,
801206244023,6 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,6,5,150,"5,70","16,97",100,bútoripar,8,BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,6,8,-,,,
801208244023,8 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,8,5,125,"6,67","19,86",100,bútoripar,"10,7",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,8,"10,7",-,,,
801209244023,9 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,9,7,110,"8,12","24,18",100,bútoripar,"12,1",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,9,"12,1",-,,,
801210244023,10 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,10,7,100,"8,23","24,51",100,bútoripar,"13,4",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,10,"13,4",-,,,
801212244023,12 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,12,9,85,"10,60","31,54",100,bútoripar,"16,1",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,12,"16,1",-,,,
801215244023,15 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,15,11,65,"12,97","38,62",100,bútoripar,"20,1",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,15,"20,1",-,,,
801218244023,18 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,18,13,55,"15,35","45,69",100,bútoripar,"24,1",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,18,"24,1",-,,,
801222244023,22 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,22,15,45,"19,58","58,30",100,bútoripar,"29,5",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,22,"29,5",-,,,
801225244023,25 mm Industrie sapelli/nyár rétegelt lemez,2440,1220,25,17,40,"22,25","66,23",100,bútoripar,"33,5",BB/CC,MR E1 kültéri,sapelli/nyár,Bayou,1,Ipari rétegelt lemez|Bútoripar,2440,1220,25,"33,5",-,,,
10602122012,"2,7 mm hajlítható rétegelt lemez",2500,1220,"2,7",3,150,#HIV!,#HIV!,100,bútoripar,"3,7",B/BB,EN 636-1 beltéri,ceiba,Bayou,0,Ipari rétegelt lemez,2500,1220,"2,7","3,7",-,,,
10602250012,"2,7 mm hajlítható rétegelt lemez",1220,2500,"2,7",3,150,"3,84","11,71",100,bútoripar,"3,7",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,1220,2500,"2,7","3,7",-,,,
10603122012,"3,6 mm hajlítható rétegelt lemez",2500,1220,"3,6",3,150,"5,11","15,59",100,bútoripar,"4,9",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,2500,1220,"3,6","4,9",-,,,
10603250012,"3,6 mm hajlítható rétegelt lemez",1220,2500,"3,6",3,150,"5,11","15,59",100,bútoripar,"4,9",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,1220,2500,"3,6","4,9",-,,,
10505250012,5 mm hajlítható rétegelt lemez,2500,1220,5,3,120,"7,50","22,88",100,bútoripar,"6,9",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,2500,1220,5,"6,9",-,,,
10505122212,5 mm hajlítható rétegelt lemez,1220,2500,5,3,120,"7,50","22,88",100,bútoripar,"6,9",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,1220,2500,5,"6,9",-,,,
10507250012,7 mm hajlítható rétegelt lemez,2500,1220,7,3,90,"9,94","30,30",100,bútoripar,"9,6",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,2500,1220,7,"9,6",-,,,
10507122212,7 mm hajlítható rétegelt lemez,1220,2500,7,3,90,"9,94","30,30",100,bútoripar,"9,6",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,1220,2500,7,"9,6",-,,,
10509250012,9 mm hajlítható rétegelt lemez,2500,1220,9,3,65,"12,38","37,77",100,bútoripar,"12,4",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,2500,1220,9,"12,4",-,,,
10509252012,9 mm hajlítható rétegelt lemez,1220,2500,9,3,65,"12,38","37,77",100,bútoripar,"12,4",B/BB,EN 636-1 beltéri,ceiba,Bayou,1,Ipari rétegelt lemez,1220,2500,9,"12,4",-,,,
30205250012,5 mm bükk furn rétegelt lemez,2500,1700,5,3,50,"10,82","45,99",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
40105250012,5 mm tölgy furn rétegelt lemez,2500,1700,5,3,50,"12,44","52,85",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
30305250012,5 mm juhar furn rétegelt lemez,2500,1700,5,3,50,"13,08","55,60",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
31405250012,5 mm éger furn rétegelt lemez,2500,1700,5,3,50,"13,45","57,15",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
40505250012,5 mm kőris furn rétegelt lemez,2500,1700,5,3,50,"12,44","52,85",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
30705250012,5 mm lucfenyő furn rétegelt lemez,2500,1700,5,3,50,"14,37","61,05",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
30605250012,5 mm borovi furn rétegelt lemez,2500,1700,5,3,50,"12,93","54,95",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
30905250012,5 mm am.cseresznye furn rétegelt lemez,2500,1700,5,3,50,"14,72","62,57",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
31305250012,5 mm am.dió furn rétegelt lemez,2500,1700,5,3,50,"15,16","64,45",100,"építőipar, bútoripar","9,6",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,5,"9,6",-,,,
40208250012,8 mm bükk furn rétegelt lemez,2500,1700,8,3,50,"15,10","64,19",0,"építőipar, bútoripar","15,3",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,8,"15,3",-,,,
40108250012,8 mm tölgy furn rétegelt lemez,2500,1700,8,3,50,"16,72","71,06",0,"építőipar, bútoripar","15,3",A/B,EN 635-3 beltéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,8,"15,3",-,,,
40104250012,4 mm tölgy MF furn rétegelt lemez,2500,1700,4,3,100,"18,82","79,98",0,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
40604250012,4 mm okoume SF furn rétegelt lemez,2500,1700,4,3,100,"11,17","47,47",0,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
40704250012,4 mm sapelli MF furn rétegelt lemez,2500,1700,4,3,100,"16,98","72,18",0,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
40804250012,4 mm meranti FL furn rétegelt lemez,2500,1700,4,3,100,"17,90","76,08",0,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
30704250012,4 mm lucfenyő FL furn rétegelt lemez,2500,1700,4,3,100,"22,64","96,24",100,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
30604250012,4 mm borovi FL furn rétegelt lemez,2500,1700,4,3,100,"21,27","90,38",100,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
30804250012,4 mm vörösfenyő FL furn rétegelt lemez,2500,1700,4,3,100,"22,64","96,24",0,"építőipar, bútoripar","7,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,4,"7,7",-,,,
40109250012,9 mm tölgy MF marható furn rétegelt lemez,2500,1700,9,3,50,"29,22","124,20",0,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
40609250012,9 mm okoume SF marható furn rétegelt lemez,2500,1700,9,3,50,"26,62","113,14",0,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
40709250012,9 mm sapelli Mf marható furn rétegelt lemez,2500,1700,9,3,50,"25,09","106,64",0,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
40809250012,9 mm meranti Flmarható furn rétegelt lemez,2500,1700,9,3,50,"29,07","123,55",0,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
30709250012,9 mm lucfenyő FL marható furn rétegelt lemez,2500,1700,9,3,50,"33,81","143,71",100,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
30609250012,9 mm borovi FL marható furn rétegelt lemez,2500,1700,9,3,50,"33,81","143,71",100,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
30809250012,9 mm vörösfenyő FL marható furn rétegelt lemez,2500,1700,9,3,50,"33,81","143,71",0,"építőipar, bútoripar","17,2",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott rétegelt lemez|Bútoripar|Építőipar,2500,1700,9,"17,2",-,,,
40124250012,24 mm tölgy MF furn rétegelt lemez,2500,1700,24,3,10,"68,85","292,61",0,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
40624250012,24 mm okoume SF furn rétegelt lemez,2500,1700,24,3,10,"61,20","260,10",0,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
40824250012,24 mm meranti FL furn rétegelt lemez,2500,1700,24,3,10,"70,38","299,12",0,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
30724250012,24 mm lucfenyő FL furn rétegelt lemez,2500,1700,24,3,10,"83,23","353,74",100,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
30624250012,24 mm borovi FL furn rétegelt lemez,2500,1700,24,3,10,"76,50","325,13",100,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
30824250012,24 mm vörösfenyő FL furn rétegelt lemez,2500,1700,24,3,10,"94,86","403,16",0,"építőipar, bútoripar","35,7",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,24,"35,7",-,,,
30634250012K,34 mm borovi FL 9 mm marható furn rétegelt lemez,2500,1700,34,3,10,"90,27","383,65",100,"építőipar, bútoripar","50,6",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,34,"50,6",-,,,
30634250012F,34 mm lucfenyő FL 9 mm marható furn rétegelt lemez,2500,1700,34,3,10,"90,19","383,29",100,"építőipar, bútoripar","50,6",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,34,"50,6",-,,,
30636250012,36 mm borovi FL 9 mm marható furn rétegelt lemez,2500,1700,36,3,10,"99,45","422,66",100,"építőipar, bútoripar","53,6",A/B,EN 636-3/S kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,2500,1700,36,"53,6",-,,,
30615360012,PUR MASSIV -Purenit-,3600,1300,15,1,10,"29,61","138,57",100,"építőipar, bútoripar","24,6",A/B,AW100 kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,3600,1300,15,"24,6",-,,,
30640360012,PUR MASSIV -Purenit-,3600,1300,40,1,10,"63,99","299,47",100,"építőipar, bútoripar","65,5",A/B,AW100 kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,3600,1300,40,"65,5",-,,,
30656360012,PUR MASSIV -Purenit-,3600,1350,56,1,10,"84,80","412,13",100,"építőipar, bútoripar","95,3",A/B,AW100 kültéri,furnérozott,Bayou,1,Furnérozott sandwich panel|Bútoripar|Építőipar,3600,1350,56,"95,3",-,,,
0802061250FF,"6,5 mm nyír zsalu rétegelt lemez",1250,2500,"6,5",5,80,"11,96","37,39",100,építőipar,"15,2",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,"6,5","15,2",-,,,
0802091250FF,9 mm nyír zsalu rétegelt lemez,1250,2500,9,7,44,"14,92","46,61",100,építőipar,"21,1",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,9,"21,1",-,,,
0802121250FF,12 mm nyír zsalu rétegelt lemez,1250,2500,12,9,33,"17,72","55,39",100,építőipar,"28,1",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,12,"28,1",-,,,
0802151250FF,15 mm nyír zsalu rétegelt lemez,1250,2500,15,11,26,"19,04","59,51",100,építőipar,"35,2",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,15,"35,2",-,,,
0802181250FF,18 mm nyír zsalu rétegelt lemez,1250,2500,18,13,22,"21,98","68,70",100,építőipar,"42,2",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,18,"42,2",-,,,
0802211250FF,21 mm nyír zsalu rétegelt lemez,1250,2500,21,15,19,"25,64","80,14",100,építőipar,"49,2",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,21,"49,2",-,,,
0802241250FF,24 mm nyír zsalu rétegelt lemez,1250,2500,24,17,25,"29,78","93,08",0,építőipar,"56,3",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,24,"56,3",-,,,
0802271250FF,27 mm nyír zsalu rétegelt lemez,1250,2500,27,19,22,"33,50","104,70",0,építőipar,"63,3",FF,EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1250,2500,27,"63,3",-,,,
0802301250FF,30 mm nyír zsalu rétegelt lemez,1250,2500,30,21,20,"0,00","0,00",0,építőipar,"70,3",FF,EN 636-3/S kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,30,"70,3",-,,,
0802351250FF,35 mm nyír zsalu rétegelt lemez,1250,2500,35,25,20,"0,00","0,00",0,építőipar,82,FF,EN 636-3/S kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,35,82,-,,,
0802401250FF,40 mm nyír zsalu rétegelt lemez,1250,2500,40,31,15,"0,00","0,00",0,építőipar,"93,8",FF,EN 636-3/S kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,40,"93,8",-,,,
0802041500FF,4 mm nyír zsalu rétegelt lemez,1500,3000,4,3,150,"9,00","40,50",100,építőipar,"13,5",FF, EN 636-3/S kültéri,nyír,Bayou,1,Zsalu rétegelt lemez|Építőipar,1500,3000,4,"13,5",-,,,
08140425BRFF,4 mm nyár zsalu rétegelt lemez,1250,2500,4,3,80,"4,44","13,87",100,építőipar,"6,9",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,4,"6,9",-,,,
0814091250FF,8 mm nyár zsalu rétegelt lemez,1250,2500,8,5,80,"5,64","17,64",0,építőipar,"13,8",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,8,"13,8",-,,,
0814091250FF,9 mm nyár zsalu rétegelt lemez,1250,2500,9,5,80,"6,14","19,18",0,építőipar,"15,5",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,9,"15,5",-,,,
0814122500FF,12 mm nyár zsalu rétegelt lemez,1250,2500,12,5,44,"7,33","22,90",0,építőipar,"20,6",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,12,"20,6",-,,,
081415250BFF,15 mm nyár zsalu rétegelt lemez,1250,2500,15,7,33,"8,78","27,44",0,építőipar,"25,8",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,15,"25,8",-,,,
081418250BFF,18 mm nyár zsalu rétegelt lemez,1250,2500,18,7,26,"11,13","34,77",0,építőipar,"30,9",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,18,"30,9",-,,,
0814202500FFFC,20 mm nyár zsalu rétegelt lemez,1250,2500,20,9,22,"8,25","25,77",100,építőipar,"34,4",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,20,"34,4",-,,,
0814212500FF,21 mm nyár zsalu rétegelt lemez,1250,2500,21,9,22,"10,91","34,08",100,építőipar,"36,1",FF,EN 636-2/G kültéri,nyír,Bayou,0,Zsalu rétegelt lemez|Építőipar,1250,2500,21,"36,1",-,,,
50716125012,16 mm nyír lécbetétes bútorlap,1250,2500,16,5,60,"10,91","34,08",100,"csomagolóipar, építőipar, bútoripar","22,5",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek,1250,2500,16,"22,5",-,,,
50718125012,18 mm nyír lécbetétes bútorlap,1250,2500,18,5,50,"11,99","37,48",100,"csomagolóipar, építőipar, bútoripar","25,3",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek,1250,2500,18,"25,3",-,,,
50722125012,22 mm nyír lécbetétes bútorlap,1250,2500,22,5,42,"14,71","45,95",0,"csomagolóipar, építőipar, bútoripar","30,9",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek,1250,2500,22,"30,9",-,,,
50725125012,25 mm nyír lécbetétes bútorlap,1250,2500,25,5,40,"16,48","51,50",0,"csomagolóipar, építőipar, bútoripar","35,2",A/B,IF20 beltéri,nyír,Bayou,1,Lécbetétes lemezek,1250,2500,25,"35,2",-,,,
9303182054PA33,18 mm gabun lécbetétes bútorlap,2070,5400,18,3,26,"12,47","139,38",0,"csomagolóipar, építőipar, bútoripar","90,5",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek,2070,5400,18,"90,5",-,,,
9303192052PA33,19 mm gabun lécbetétes bútorlap,2070,5200,19,3,26,"12,79","137,70",0,"csomagolóipar, építőipar, bútoripar",92,III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek,2070,5200,19,92,-,,,
93032152PA33,21 mm gabun lécbetétes bútorlap,2070,5200,21,3,23,"12,91","138,98",0,"csomagolóipar, építőipar, bútoripar","101,7",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek,2070,5200,21,"101,7",-,,,
930322185520022,22 mm gabun lécbetétes bútorlap,2070,5200,22,3,23,"13,79","148,40",0,"csomagolóipar, építőipar, bútoripar","106,6",II/II,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek,2070,5200,22,"106,6",-,,,
9303282054PA33,28 mm gabun lécbetétes bútorlap,2070,5400,28,3,18,"20,03","223,85",0,"csomagolóipar, építőipar, bútoripar","140,8",III/III,IF20 beltéri,gabun,Bayou,1,Lécbetétes lemezek,2070,5400,28,"140,8",-,,,
